"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65719389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446545
"http://webisa.webdatacommons.org/prov/65719389","http://webisa.webdatacommons.org/ontology#hasFrequency",148
"http://webisa.webdatacommons.org/prov/65719389","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/65719389","http://webisa.webdatacommons.org/ontology#hasPldSpread",109
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134055691"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453429594"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41548956"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360978456"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357426649"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9316442"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347976973"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114495074"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306040403"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355578374"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17851178"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151341220"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392749319"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179841493"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307686247"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119397365"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129176075"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93706783"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211822926"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355570503"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383839111"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40938067"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249023698"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99419824"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179663013"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446536718"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204344047"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224831463"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128048750"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203952203"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187604578"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187653721"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314378100"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357193932"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327332677"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150185150"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422105713"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389845351"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435519166"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306424437"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356150648"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170027357"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160689476"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345640194"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112052086"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326373464"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407437983"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435380303"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284539724"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345592153"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290520214"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281462392"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201584695"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192888645"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282493944"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23695777"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220272697"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336249381"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347493650"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403910388"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79555842"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28248194"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363896168"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382980292"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185273754"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222732698"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96999105"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321420728"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67196769"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382817530"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335606929"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256955096"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37057978"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388130233"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59124943"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97559361"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83480049"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107742248"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311969659"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46951933"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43451958"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405040703"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15519102"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276943401"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36498163"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46758055"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263645513"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325271548"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181868207"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116848212"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123772545"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378856226"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194500843"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29921894"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77394593"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422693251"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260587355"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381050350"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60969479"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423962579"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289387752"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239623411"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443556216"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318494234"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215887365"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108345126"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97684115"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301110684"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108345127"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86586960"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384300766"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435226494"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396190535"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19182780"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287051435"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2433462"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348372408"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333869097"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1534182"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212382361"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310018616"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234987807"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419491436"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270430977"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375390980"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39313183"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24164302"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368825045"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394370389"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315046782"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46098337"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274433268"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128960382"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181142684"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377911569"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441723132"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45768849"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45769238"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113001687"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368687533"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438146132"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134535616"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31381350"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233504987"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135561498"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171905502"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440565166"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/65719389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
