"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315381411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315381411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21005
"http://webisa.webdatacommons.org/prov/315381411","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/315381411","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/315381411","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/315381411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37044316"
"http://webisa.webdatacommons.org/prov/315381411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132234215"
"http://webisa.webdatacommons.org/prov/315381411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192579072"
"http://webisa.webdatacommons.org/prov/315381411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/315381411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
