"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202779709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202779709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261155
"http://webisa.webdatacommons.org/prov/202779709","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/202779709","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/202779709","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/202779709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191285839"
"http://webisa.webdatacommons.org/prov/202779709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428461226"
"http://webisa.webdatacommons.org/prov/202779709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77670341"
"http://webisa.webdatacommons.org/prov/202779709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279459068"
"http://webisa.webdatacommons.org/prov/202779709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163064748"
"http://webisa.webdatacommons.org/prov/202779709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/202779709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202779709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
