"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433744906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433744906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15839
"http://webisa.webdatacommons.org/prov/433744906","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/433744906","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433744906","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/433744906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95256337"
"http://webisa.webdatacommons.org/prov/433744906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408052214"
"http://webisa.webdatacommons.org/prov/433744906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303732977"
"http://webisa.webdatacommons.org/prov/433744906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407872563"
"http://webisa.webdatacommons.org/prov/433744906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408012386"
"http://webisa.webdatacommons.org/prov/433744906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/433744906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
