"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168632884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168632884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163268
"http://webisa.webdatacommons.org/prov/168632884","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/168632884","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/168632884","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/168632884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167866822"
"http://webisa.webdatacommons.org/prov/168632884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192597212"
"http://webisa.webdatacommons.org/prov/168632884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58856374"
"http://webisa.webdatacommons.org/prov/168632884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358098552"
"http://webisa.webdatacommons.org/prov/168632884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181685001"
"http://webisa.webdatacommons.org/prov/168632884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58633404"
"http://webisa.webdatacommons.org/prov/168632884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58640688"
"http://webisa.webdatacommons.org/prov/168632884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255227507"
"http://webisa.webdatacommons.org/prov/168632884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181771434"
"http://webisa.webdatacommons.org/prov/168632884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58690819"
"http://webisa.webdatacommons.org/prov/168632884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236592272"
"http://webisa.webdatacommons.org/prov/168632884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416947608"
"http://webisa.webdatacommons.org/prov/168632884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74483725"
"http://webisa.webdatacommons.org/prov/168632884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236697182"
"http://webisa.webdatacommons.org/prov/168632884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394244166"
"http://webisa.webdatacommons.org/prov/168632884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/168632884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/168632884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/168632884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
