"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144504308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144504308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391627
"http://webisa.webdatacommons.org/prov/144504308","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/144504308","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/144504308","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/144504308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225201637"
"http://webisa.webdatacommons.org/prov/144504308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408925534"
"http://webisa.webdatacommons.org/prov/144504308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225201638"
"http://webisa.webdatacommons.org/prov/144504308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39473831"
"http://webisa.webdatacommons.org/prov/144504308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382839081"
"http://webisa.webdatacommons.org/prov/144504308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51778343"
"http://webisa.webdatacommons.org/prov/144504308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180709325"
"http://webisa.webdatacommons.org/prov/144504308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411852356"
"http://webisa.webdatacommons.org/prov/144504308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181371025"
"http://webisa.webdatacommons.org/prov/144504308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412097719"
"http://webisa.webdatacommons.org/prov/144504308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118690032"
"http://webisa.webdatacommons.org/prov/144504308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110486099"
"http://webisa.webdatacommons.org/prov/144504308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180333111"
"http://webisa.webdatacommons.org/prov/144504308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/144504308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/144504308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
