"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426002785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426002785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333227
"http://webisa.webdatacommons.org/prov/426002785","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/426002785","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/426002785","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/426002785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271668349"
"http://webisa.webdatacommons.org/prov/426002785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248954146"
"http://webisa.webdatacommons.org/prov/426002785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224832619"
"http://webisa.webdatacommons.org/prov/426002785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181214820"
"http://webisa.webdatacommons.org/prov/426002785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/426002785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/426002785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
