"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27023842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27023842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200735
"http://webisa.webdatacommons.org/prov/27023842","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/27023842","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/27023842","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/27023842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317504147"
"http://webisa.webdatacommons.org/prov/27023842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319106141"
"http://webisa.webdatacommons.org/prov/27023842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389010035"
"http://webisa.webdatacommons.org/prov/27023842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/27023842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
