"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443774138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443774138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0572181
"http://webisa.webdatacommons.org/prov/443774138","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/443774138","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/443774138","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/443774138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179341768"
"http://webisa.webdatacommons.org/prov/443774138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362953174"
"http://webisa.webdatacommons.org/prov/443774138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131878847"
"http://webisa.webdatacommons.org/prov/443774138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/443774138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
