"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390882178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390882178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386852
"http://webisa.webdatacommons.org/prov/390882178","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/390882178","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390882178","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/390882178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345647738"
"http://webisa.webdatacommons.org/prov/390882178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157013364"
"http://webisa.webdatacommons.org/prov/390882178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361049020"
"http://webisa.webdatacommons.org/prov/390882178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/390882178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
