"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145352490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145352490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221914
"http://webisa.webdatacommons.org/prov/145352490","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/145352490","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/145352490","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/145352490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385547114"
"http://webisa.webdatacommons.org/prov/145352490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22830758"
"http://webisa.webdatacommons.org/prov/145352490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224578190"
"http://webisa.webdatacommons.org/prov/145352490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452941514"
"http://webisa.webdatacommons.org/prov/145352490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96937877"
"http://webisa.webdatacommons.org/prov/145352490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227713946"
"http://webisa.webdatacommons.org/prov/145352490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/145352490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/145352490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
