"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31540157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31540157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.481194
"http://webisa.webdatacommons.org/prov/31540157","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/31540157","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/31540157","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/31540157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44242872"
"http://webisa.webdatacommons.org/prov/31540157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70148933"
"http://webisa.webdatacommons.org/prov/31540157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41818693"
"http://webisa.webdatacommons.org/prov/31540157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211841037"
"http://webisa.webdatacommons.org/prov/31540157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210992966"
"http://webisa.webdatacommons.org/prov/31540157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235298873"
"http://webisa.webdatacommons.org/prov/31540157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/31540157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/31540157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/31540157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
