"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253435885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253435885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351101
"http://webisa.webdatacommons.org/prov/253435885","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/253435885","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/253435885","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/253435885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221531364"
"http://webisa.webdatacommons.org/prov/253435885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359874064"
"http://webisa.webdatacommons.org/prov/253435885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190624766"
"http://webisa.webdatacommons.org/prov/253435885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207892876"
"http://webisa.webdatacommons.org/prov/253435885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/253435885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
