"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105407161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105407161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24349
"http://webisa.webdatacommons.org/prov/105407161","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/105407161","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/105407161","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/105407161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451867132"
"http://webisa.webdatacommons.org/prov/105407161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436861927"
"http://webisa.webdatacommons.org/prov/105407161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162058978"
"http://webisa.webdatacommons.org/prov/105407161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228419573"
"http://webisa.webdatacommons.org/prov/105407161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/105407161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/105407161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/105407161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
