"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29816490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29816490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349054
"http://webisa.webdatacommons.org/prov/29816490","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/29816490","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/29816490","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/29816490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359145567"
"http://webisa.webdatacommons.org/prov/29816490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449346473"
"http://webisa.webdatacommons.org/prov/29816490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175017118"
"http://webisa.webdatacommons.org/prov/29816490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250489075"
"http://webisa.webdatacommons.org/prov/29816490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281095955"
"http://webisa.webdatacommons.org/prov/29816490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347559894"
"http://webisa.webdatacommons.org/prov/29816490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220545322"
"http://webisa.webdatacommons.org/prov/29816490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267089940"
"http://webisa.webdatacommons.org/prov/29816490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7921396"
"http://webisa.webdatacommons.org/prov/29816490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/29816490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/29816490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/29816490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
