"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339276207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339276207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272879
"http://webisa.webdatacommons.org/prov/339276207","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/339276207","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/339276207","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/339276207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161642638"
"http://webisa.webdatacommons.org/prov/339276207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160722913"
"http://webisa.webdatacommons.org/prov/339276207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158440875"
"http://webisa.webdatacommons.org/prov/339276207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278775361"
"http://webisa.webdatacommons.org/prov/339276207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97472146"
"http://webisa.webdatacommons.org/prov/339276207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161055050"
"http://webisa.webdatacommons.org/prov/339276207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160466839"
"http://webisa.webdatacommons.org/prov/339276207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/339276207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
