"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40822480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40822480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274075
"http://webisa.webdatacommons.org/prov/40822480","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/40822480","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/40822480","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/40822480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268396789"
"http://webisa.webdatacommons.org/prov/40822480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374969232"
"http://webisa.webdatacommons.org/prov/40822480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61796966"
"http://webisa.webdatacommons.org/prov/40822480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/40822480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
