"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92886784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92886784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340775
"http://webisa.webdatacommons.org/prov/92886784","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/92886784","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92886784","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/92886784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40593701"
"http://webisa.webdatacommons.org/prov/92886784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40603376"
"http://webisa.webdatacommons.org/prov/92886784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426696770"
"http://webisa.webdatacommons.org/prov/92886784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425822074"
"http://webisa.webdatacommons.org/prov/92886784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/92886784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
