"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216540449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216540449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134105
"http://webisa.webdatacommons.org/prov/216540449","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/216540449","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/216540449","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/216540449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36040921"
"http://webisa.webdatacommons.org/prov/216540449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390215075"
"http://webisa.webdatacommons.org/prov/216540449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225886244"
"http://webisa.webdatacommons.org/prov/216540449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/216540449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
