"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448307899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448307899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280125
"http://webisa.webdatacommons.org/prov/448307899","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/448307899","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448307899","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/448307899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108258607"
"http://webisa.webdatacommons.org/prov/448307899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108051047"
"http://webisa.webdatacommons.org/prov/448307899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143749247"
"http://webisa.webdatacommons.org/prov/448307899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207371931"
"http://webisa.webdatacommons.org/prov/448307899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302185810"
"http://webisa.webdatacommons.org/prov/448307899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105396510"
"http://webisa.webdatacommons.org/prov/448307899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432383050"
"http://webisa.webdatacommons.org/prov/448307899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318304947"
"http://webisa.webdatacommons.org/prov/448307899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105447019"
"http://webisa.webdatacommons.org/prov/448307899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304413641"
"http://webisa.webdatacommons.org/prov/448307899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388952335"
"http://webisa.webdatacommons.org/prov/448307899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53154461"
"http://webisa.webdatacommons.org/prov/448307899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107267981"
"http://webisa.webdatacommons.org/prov/448307899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107280011"
"http://webisa.webdatacommons.org/prov/448307899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109362594"
"http://webisa.webdatacommons.org/prov/448307899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106104880"
"http://webisa.webdatacommons.org/prov/448307899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/448307899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
