"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307054603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300483
"http://webisa.webdatacommons.org/prov/307054603","http://webisa.webdatacommons.org/ontology#hasFrequency",130
"http://webisa.webdatacommons.org/prov/307054603","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/307054603","http://webisa.webdatacommons.org/ontology#hasPldSpread",100
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224667161"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430373520"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17788231"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37669217"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195092668"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37670701"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228755635"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269004284"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344877178"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239710247"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413582886"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157333086"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235657621"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181019781"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420365143"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342999184"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382866789"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268896901"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447958870"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122235971"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37627622"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188526620"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76362452"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344584337"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444957637"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194378594"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36008933"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29613960"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239265225"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174473840"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419981074"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85777661"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419984545"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227782519"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158405064"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176980096"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431839022"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97215985"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15593187"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102740291"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58719575"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13521233"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194080444"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277290824"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364504344"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249523394"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282259143"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176561816"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341537917"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359374453"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73899196"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187790512"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245189675"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236952782"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143235338"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36439406"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143244287"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300632908"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42280061"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396291149"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78079918"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128140991"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159718583"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234284838"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20618506"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300422938"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341456759"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20150518"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109650389"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371717420"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446464600"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249385468"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416871307"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37480080"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354721664"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389643176"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112095668"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410479886"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137066234"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109273530"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149985549"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70575305"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396148574"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254082049"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149987425"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257108409"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130186759"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252461907"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270089550"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46772274"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371392284"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371470915"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166263163"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329244017"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421698975"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158575097"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410192351"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377289365"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270042821"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183011473"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415070793"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151248751"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56101586"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162523333"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321870882"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15285201"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388235224"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374046479"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253211863"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111462190"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410083570"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178374553"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213911193"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94785374"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339612120"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196722298"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288969440"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421217742"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27244093"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383983168"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14863606"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196428364"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32118373"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196553590"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430200606"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228996829"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225047594"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103846277"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181513286"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441462928"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/307054603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
