"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119476746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119476746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227152
"http://webisa.webdatacommons.org/prov/119476746","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/119476746","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/119476746","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/119476746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178268378"
"http://webisa.webdatacommons.org/prov/119476746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34075656"
"http://webisa.webdatacommons.org/prov/119476746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136131041"
"http://webisa.webdatacommons.org/prov/119476746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82891012"
"http://webisa.webdatacommons.org/prov/119476746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154626550"
"http://webisa.webdatacommons.org/prov/119476746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/119476746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/119476746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
