"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65300359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65300359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460436
"http://webisa.webdatacommons.org/prov/65300359","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/65300359","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65300359","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/65300359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15511988"
"http://webisa.webdatacommons.org/prov/65300359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268749997"
"http://webisa.webdatacommons.org/prov/65300359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393662282"
"http://webisa.webdatacommons.org/prov/65300359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204804283"
"http://webisa.webdatacommons.org/prov/65300359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173020060"
"http://webisa.webdatacommons.org/prov/65300359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181352728"
"http://webisa.webdatacommons.org/prov/65300359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372832067"
"http://webisa.webdatacommons.org/prov/65300359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55322546"
"http://webisa.webdatacommons.org/prov/65300359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418630786"
"http://webisa.webdatacommons.org/prov/65300359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93321484"
"http://webisa.webdatacommons.org/prov/65300359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282423423"
"http://webisa.webdatacommons.org/prov/65300359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/65300359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
