"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376353560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376353560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22807
"http://webisa.webdatacommons.org/prov/376353560","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/376353560","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/376353560","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/376353560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284462107"
"http://webisa.webdatacommons.org/prov/376353560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61515426"
"http://webisa.webdatacommons.org/prov/376353560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225795196"
"http://webisa.webdatacommons.org/prov/376353560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/376353560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/376353560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
