"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458044750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458044750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274307
"http://webisa.webdatacommons.org/prov/458044750","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/458044750","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/458044750","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/458044750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318980003"
"http://webisa.webdatacommons.org/prov/458044750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246219670"
"http://webisa.webdatacommons.org/prov/458044750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20388725"
"http://webisa.webdatacommons.org/prov/458044750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360993342"
"http://webisa.webdatacommons.org/prov/458044750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271798255"
"http://webisa.webdatacommons.org/prov/458044750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241800801"
"http://webisa.webdatacommons.org/prov/458044750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37521850"
"http://webisa.webdatacommons.org/prov/458044750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267287971"
"http://webisa.webdatacommons.org/prov/458044750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272754907"
"http://webisa.webdatacommons.org/prov/458044750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37534688"
"http://webisa.webdatacommons.org/prov/458044750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458044750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/458044750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
