"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40327842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.601023
"http://webisa.webdatacommons.org/prov/40327842","http://webisa.webdatacommons.org/ontology#hasFrequency",143
"http://webisa.webdatacommons.org/prov/40327842","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/40327842","http://webisa.webdatacommons.org/ontology#hasPldSpread",110
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144395872"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173388429"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117293121"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448575061"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288768444"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350848765"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169885919"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173847789"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95512356"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63406564"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309822928"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391937936"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445812359"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173723758"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445818686"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356277104"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93146233"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238502065"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437597771"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209267850"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194925568"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127852558"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448780844"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344541768"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236142662"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409778524"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448821553"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393795655"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220501370"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262472802"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235272621"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397359652"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65148119"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347333287"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402642884"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33886169"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29453642"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356761719"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86777362"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117132856"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101140060"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406109789"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179248345"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448141046"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31826148"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156869360"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415097220"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101370446"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97637700"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436916633"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128890183"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318709801"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97673126"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303639701"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447337667"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203615923"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447379141"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118797821"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255509260"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34234069"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424949158"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128739251"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176203897"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388253145"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231620364"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269512349"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254824019"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26856897"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172225171"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237808522"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272735340"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7040290"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37694216"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8238685"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57786011"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49049621"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358824965"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293099873"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302133048"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348480275"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125025114"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362067484"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372974115"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411603193"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454499801"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359119499"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61049348"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343449889"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61051363"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395684762"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174119088"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384252305"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373109548"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351338532"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280621947"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243187249"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404076336"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37348890"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131143816"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254134561"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193028262"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337221712"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351403045"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100550324"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116570273"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73486609"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290155240"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272476376"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100707676"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431754994"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337141483"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32261335"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61730984"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424119649"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181613061"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206598029"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131438816"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293172166"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201840204"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174376764"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1113113"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124576848"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61311735"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151303194"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375914445"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139329426"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174270271"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128067183"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174276535"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144224067"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151173777"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139228604"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391671207"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350082915"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173441339"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79705015"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451350996"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173512519"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432072618"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139450139"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128580631"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235912339"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449401897"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/40327842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
