"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302780142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302780142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181999
"http://webisa.webdatacommons.org/prov/302780142","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/302780142","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/302780142","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/302780142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36264973"
"http://webisa.webdatacommons.org/prov/302780142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159259189"
"http://webisa.webdatacommons.org/prov/302780142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15501322"
"http://webisa.webdatacommons.org/prov/302780142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446084737"
"http://webisa.webdatacommons.org/prov/302780142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281631005"
"http://webisa.webdatacommons.org/prov/302780142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305513095"
"http://webisa.webdatacommons.org/prov/302780142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/302780142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/302780142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
