"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58659196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58659196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307249
"http://webisa.webdatacommons.org/prov/58659196","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/58659196","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/58659196","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/58659196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446493205"
"http://webisa.webdatacommons.org/prov/58659196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17506215"
"http://webisa.webdatacommons.org/prov/58659196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211573670"
"http://webisa.webdatacommons.org/prov/58659196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44196236"
"http://webisa.webdatacommons.org/prov/58659196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331935167"
"http://webisa.webdatacommons.org/prov/58659196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456140778"
"http://webisa.webdatacommons.org/prov/58659196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254400980"
"http://webisa.webdatacommons.org/prov/58659196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30800540"
"http://webisa.webdatacommons.org/prov/58659196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214455870"
"http://webisa.webdatacommons.org/prov/58659196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415672518"
"http://webisa.webdatacommons.org/prov/58659196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364022941"
"http://webisa.webdatacommons.org/prov/58659196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36404427"
"http://webisa.webdatacommons.org/prov/58659196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92291837"
"http://webisa.webdatacommons.org/prov/58659196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245248247"
"http://webisa.webdatacommons.org/prov/58659196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53246697"
"http://webisa.webdatacommons.org/prov/58659196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49344212"
"http://webisa.webdatacommons.org/prov/58659196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321477755"
"http://webisa.webdatacommons.org/prov/58659196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30774934"
"http://webisa.webdatacommons.org/prov/58659196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287624069"
"http://webisa.webdatacommons.org/prov/58659196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159192262"
"http://webisa.webdatacommons.org/prov/58659196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414044758"
"http://webisa.webdatacommons.org/prov/58659196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/58659196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/58659196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/58659196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/58659196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
