"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351150549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351150549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2491
"http://webisa.webdatacommons.org/prov/351150549","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/351150549","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/351150549","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/351150549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218160958"
"http://webisa.webdatacommons.org/prov/351150549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450987351"
"http://webisa.webdatacommons.org/prov/351150549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451126600"
"http://webisa.webdatacommons.org/prov/351150549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272507447"
"http://webisa.webdatacommons.org/prov/351150549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165296413"
"http://webisa.webdatacommons.org/prov/351150549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/351150549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/351150549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
