"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459979866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459979866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111634
"http://webisa.webdatacommons.org/prov/459979866","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/459979866","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/459979866","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/459979866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82345447"
"http://webisa.webdatacommons.org/prov/459979866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293303558"
"http://webisa.webdatacommons.org/prov/459979866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141014899"
"http://webisa.webdatacommons.org/prov/459979866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/459979866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/459979866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
