"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382175804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382175804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122058
"http://webisa.webdatacommons.org/prov/382175804","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/382175804","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/382175804","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/382175804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35210059"
"http://webisa.webdatacommons.org/prov/382175804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283585548"
"http://webisa.webdatacommons.org/prov/382175804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368221063"
"http://webisa.webdatacommons.org/prov/382175804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198673986"
"http://webisa.webdatacommons.org/prov/382175804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166338074"
"http://webisa.webdatacommons.org/prov/382175804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225978191"
"http://webisa.webdatacommons.org/prov/382175804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393871992"
"http://webisa.webdatacommons.org/prov/382175804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198542869"
"http://webisa.webdatacommons.org/prov/382175804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195735114"
"http://webisa.webdatacommons.org/prov/382175804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137737898"
"http://webisa.webdatacommons.org/prov/382175804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65106832"
"http://webisa.webdatacommons.org/prov/382175804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/382175804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
