"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393344539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393344539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238649
"http://webisa.webdatacommons.org/prov/393344539","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/393344539","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/393344539","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/393344539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112187326"
"http://webisa.webdatacommons.org/prov/393344539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182318519"
"http://webisa.webdatacommons.org/prov/393344539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411112303"
"http://webisa.webdatacommons.org/prov/393344539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393344539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/393344539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
