"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287953669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287953669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.720644
"http://webisa.webdatacommons.org/prov/287953669","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/287953669","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/287953669","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/287953669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434253645"
"http://webisa.webdatacommons.org/prov/287953669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170962464"
"http://webisa.webdatacommons.org/prov/287953669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57563579"
"http://webisa.webdatacommons.org/prov/287953669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/287953669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/287953669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
