"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381139998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381139998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140322
"http://webisa.webdatacommons.org/prov/381139998","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/381139998","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/381139998","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/381139998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241727908"
"http://webisa.webdatacommons.org/prov/381139998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392545203"
"http://webisa.webdatacommons.org/prov/381139998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83011885"
"http://webisa.webdatacommons.org/prov/381139998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305973447"
"http://webisa.webdatacommons.org/prov/381139998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257590802"
"http://webisa.webdatacommons.org/prov/381139998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/381139998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
