"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487681952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487681952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.592604
"http://webisa.webdatacommons.org/prov/487681952","http://webisa.webdatacommons.org/ontology#hasFrequency",66
"http://webisa.webdatacommons.org/prov/487681952","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/487681952","http://webisa.webdatacommons.org/ontology#hasPldSpread",57
"http://webisa.webdatacommons.org/prov/487681952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223385733"
"http://webisa.webdatacommons.org/prov/487681952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392419576"
"http://webisa.webdatacommons.org/prov/487681952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174252625"
"http://webisa.webdatacommons.org/prov/487681952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225335974"
"http://webisa.webdatacommons.org/prov/487681952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225382804"
"http://webisa.webdatacommons.org/prov/487681952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141010391"
"http://webisa.webdatacommons.org/prov/487681952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196313819"
"http://webisa.webdatacommons.org/prov/487681952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284889403"
"http://webisa.webdatacommons.org/prov/487681952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330752892"
"http://webisa.webdatacommons.org/prov/487681952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434850221"
"http://webisa.webdatacommons.org/prov/487681952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363452865"
"http://webisa.webdatacommons.org/prov/487681952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135466635"
"http://webisa.webdatacommons.org/prov/487681952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443504053"
"http://webisa.webdatacommons.org/prov/487681952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395794325"
"http://webisa.webdatacommons.org/prov/487681952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225984144"
"http://webisa.webdatacommons.org/prov/487681952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359471259"
"http://webisa.webdatacommons.org/prov/487681952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304949213"
"http://webisa.webdatacommons.org/prov/487681952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234477785"
"http://webisa.webdatacommons.org/prov/487681952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35025737"
"http://webisa.webdatacommons.org/prov/487681952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85769184"
"http://webisa.webdatacommons.org/prov/487681952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418496140"
"http://webisa.webdatacommons.org/prov/487681952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174296098"
"http://webisa.webdatacommons.org/prov/487681952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81011937"
"http://webisa.webdatacommons.org/prov/487681952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262266664"
"http://webisa.webdatacommons.org/prov/487681952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270978909"
"http://webisa.webdatacommons.org/prov/487681952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405766028"
"http://webisa.webdatacommons.org/prov/487681952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186362287"
"http://webisa.webdatacommons.org/prov/487681952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85692292"
"http://webisa.webdatacommons.org/prov/487681952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135417789"
"http://webisa.webdatacommons.org/prov/487681952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404201474"
"http://webisa.webdatacommons.org/prov/487681952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381010251"
"http://webisa.webdatacommons.org/prov/487681952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20189935"
"http://webisa.webdatacommons.org/prov/487681952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55117143"
"http://webisa.webdatacommons.org/prov/487681952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178567362"
"http://webisa.webdatacommons.org/prov/487681952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54726469"
"http://webisa.webdatacommons.org/prov/487681952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195442450"
"http://webisa.webdatacommons.org/prov/487681952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327477504"
"http://webisa.webdatacommons.org/prov/487681952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410221590"
"http://webisa.webdatacommons.org/prov/487681952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270009360"
"http://webisa.webdatacommons.org/prov/487681952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358762723"
"http://webisa.webdatacommons.org/prov/487681952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397528291"
"http://webisa.webdatacommons.org/prov/487681952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198892902"
"http://webisa.webdatacommons.org/prov/487681952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66759845"
"http://webisa.webdatacommons.org/prov/487681952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308977392"
"http://webisa.webdatacommons.org/prov/487681952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330118344"
"http://webisa.webdatacommons.org/prov/487681952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308983097"
"http://webisa.webdatacommons.org/prov/487681952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115779920"
"http://webisa.webdatacommons.org/prov/487681952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72231658"
"http://webisa.webdatacommons.org/prov/487681952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55248507"
"http://webisa.webdatacommons.org/prov/487681952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231440049"
"http://webisa.webdatacommons.org/prov/487681952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304149085"
"http://webisa.webdatacommons.org/prov/487681952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305823764"
"http://webisa.webdatacommons.org/prov/487681952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90032186"
"http://webisa.webdatacommons.org/prov/487681952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324664979"
"http://webisa.webdatacommons.org/prov/487681952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86297956"
"http://webisa.webdatacommons.org/prov/487681952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380122000"
"http://webisa.webdatacommons.org/prov/487681952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223091111"
"http://webisa.webdatacommons.org/prov/487681952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398127413"
"http://webisa.webdatacommons.org/prov/487681952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86367338"
"http://webisa.webdatacommons.org/prov/487681952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170715300"
"http://webisa.webdatacommons.org/prov/487681952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322231321"
"http://webisa.webdatacommons.org/prov/487681952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286146643"
"http://webisa.webdatacommons.org/prov/487681952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207653638"
"http://webisa.webdatacommons.org/prov/487681952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172398712"
"http://webisa.webdatacommons.org/prov/487681952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227014838"
"http://webisa.webdatacommons.org/prov/487681952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360337235"
"http://webisa.webdatacommons.org/prov/487681952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/487681952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/487681952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/487681952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
