"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2562885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2562885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280865
"http://webisa.webdatacommons.org/prov/2562885","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/2562885","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2562885","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/2562885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269365691"
"http://webisa.webdatacommons.org/prov/2562885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378265913"
"http://webisa.webdatacommons.org/prov/2562885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385965323"
"http://webisa.webdatacommons.org/prov/2562885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378200983"
"http://webisa.webdatacommons.org/prov/2562885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265958371"
"http://webisa.webdatacommons.org/prov/2562885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/2562885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
