"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426260798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426260798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353453
"http://webisa.webdatacommons.org/prov/426260798","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/426260798","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/426260798","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/426260798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342460220"
"http://webisa.webdatacommons.org/prov/426260798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150620187"
"http://webisa.webdatacommons.org/prov/426260798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177005032"
"http://webisa.webdatacommons.org/prov/426260798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166133550"
"http://webisa.webdatacommons.org/prov/426260798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132332996"
"http://webisa.webdatacommons.org/prov/426260798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144003002"
"http://webisa.webdatacommons.org/prov/426260798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132461152"
"http://webisa.webdatacommons.org/prov/426260798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354862402"
"http://webisa.webdatacommons.org/prov/426260798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192788331"
"http://webisa.webdatacommons.org/prov/426260798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423889893"
"http://webisa.webdatacommons.org/prov/426260798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75027458"
"http://webisa.webdatacommons.org/prov/426260798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439225044"
"http://webisa.webdatacommons.org/prov/426260798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113681062"
"http://webisa.webdatacommons.org/prov/426260798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281919057"
"http://webisa.webdatacommons.org/prov/426260798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116599736"
"http://webisa.webdatacommons.org/prov/426260798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313279461"
"http://webisa.webdatacommons.org/prov/426260798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360026607"
"http://webisa.webdatacommons.org/prov/426260798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447730822"
"http://webisa.webdatacommons.org/prov/426260798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230386667"
"http://webisa.webdatacommons.org/prov/426260798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76209304"
"http://webisa.webdatacommons.org/prov/426260798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165263122"
"http://webisa.webdatacommons.org/prov/426260798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308855429"
"http://webisa.webdatacommons.org/prov/426260798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31168314"
"http://webisa.webdatacommons.org/prov/426260798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151399593"
"http://webisa.webdatacommons.org/prov/426260798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162284897"
"http://webisa.webdatacommons.org/prov/426260798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137098634"
"http://webisa.webdatacommons.org/prov/426260798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/426260798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/426260798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/426260798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/426260798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/426260798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/426260798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/426260798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/426260798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/426260798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
