"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106522662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106522662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427717
"http://webisa.webdatacommons.org/prov/106522662","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/106522662","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106522662","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/106522662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331739729"
"http://webisa.webdatacommons.org/prov/106522662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19121078"
"http://webisa.webdatacommons.org/prov/106522662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186430713"
"http://webisa.webdatacommons.org/prov/106522662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186469073"
"http://webisa.webdatacommons.org/prov/106522662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273168414"
"http://webisa.webdatacommons.org/prov/106522662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102214499"
"http://webisa.webdatacommons.org/prov/106522662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/106522662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
