"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25208388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25208388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0919948
"http://webisa.webdatacommons.org/prov/25208388","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/25208388","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/25208388","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/25208388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282180351"
"http://webisa.webdatacommons.org/prov/25208388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337160108"
"http://webisa.webdatacommons.org/prov/25208388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261234893"
"http://webisa.webdatacommons.org/prov/25208388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70351094"
"http://webisa.webdatacommons.org/prov/25208388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/25208388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/25208388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/25208388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
