"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345512996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345512996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460749
"http://webisa.webdatacommons.org/prov/345512996","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/345512996","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/345512996","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/345512996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108832384"
"http://webisa.webdatacommons.org/prov/345512996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10894861"
"http://webisa.webdatacommons.org/prov/345512996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280831514"
"http://webisa.webdatacommons.org/prov/345512996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10709626"
"http://webisa.webdatacommons.org/prov/345512996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23107178"
"http://webisa.webdatacommons.org/prov/345512996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88650495"
"http://webisa.webdatacommons.org/prov/345512996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21615860"
"http://webisa.webdatacommons.org/prov/345512996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299282010"
"http://webisa.webdatacommons.org/prov/345512996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34965342"
"http://webisa.webdatacommons.org/prov/345512996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295446431"
"http://webisa.webdatacommons.org/prov/345512996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342297902"
"http://webisa.webdatacommons.org/prov/345512996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204386842"
"http://webisa.webdatacommons.org/prov/345512996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324975888"
"http://webisa.webdatacommons.org/prov/345512996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374153064"
"http://webisa.webdatacommons.org/prov/345512996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451706928"
"http://webisa.webdatacommons.org/prov/345512996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36759985"
"http://webisa.webdatacommons.org/prov/345512996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237799733"
"http://webisa.webdatacommons.org/prov/345512996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448780513"
"http://webisa.webdatacommons.org/prov/345512996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148578707"
"http://webisa.webdatacommons.org/prov/345512996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171007605"
"http://webisa.webdatacommons.org/prov/345512996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374115108"
"http://webisa.webdatacommons.org/prov/345512996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200666453"
"http://webisa.webdatacommons.org/prov/345512996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10810860"
"http://webisa.webdatacommons.org/prov/345512996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234182645"
"http://webisa.webdatacommons.org/prov/345512996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278143071"
"http://webisa.webdatacommons.org/prov/345512996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158786051"
"http://webisa.webdatacommons.org/prov/345512996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134727377"
"http://webisa.webdatacommons.org/prov/345512996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371442869"
"http://webisa.webdatacommons.org/prov/345512996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285935540"
"http://webisa.webdatacommons.org/prov/345512996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45281975"
"http://webisa.webdatacommons.org/prov/345512996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24682024"
"http://webisa.webdatacommons.org/prov/345512996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6427275"
"http://webisa.webdatacommons.org/prov/345512996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209503587"
"http://webisa.webdatacommons.org/prov/345512996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41368071"
"http://webisa.webdatacommons.org/prov/345512996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287097969"
"http://webisa.webdatacommons.org/prov/345512996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398418069"
"http://webisa.webdatacommons.org/prov/345512996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40804932"
"http://webisa.webdatacommons.org/prov/345512996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317228254"
"http://webisa.webdatacommons.org/prov/345512996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324729253"
"http://webisa.webdatacommons.org/prov/345512996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69726798"
"http://webisa.webdatacommons.org/prov/345512996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280961586"
"http://webisa.webdatacommons.org/prov/345512996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77537076"
"http://webisa.webdatacommons.org/prov/345512996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113189793"
"http://webisa.webdatacommons.org/prov/345512996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451648233"
"http://webisa.webdatacommons.org/prov/345512996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232077704"
"http://webisa.webdatacommons.org/prov/345512996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/345512996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/345512996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/345512996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/345512996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
