"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233231918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233231918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245365
"http://webisa.webdatacommons.org/prov/233231918","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/233231918","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/233231918","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/233231918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392371458"
"http://webisa.webdatacommons.org/prov/233231918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334609726"
"http://webisa.webdatacommons.org/prov/233231918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322572056"
"http://webisa.webdatacommons.org/prov/233231918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210865135"
"http://webisa.webdatacommons.org/prov/233231918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87299188"
"http://webisa.webdatacommons.org/prov/233231918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155063402"
"http://webisa.webdatacommons.org/prov/233231918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427652831"
"http://webisa.webdatacommons.org/prov/233231918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332145236"
"http://webisa.webdatacommons.org/prov/233231918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251103118"
"http://webisa.webdatacommons.org/prov/233231918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/233231918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/233231918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
