"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381365196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381365196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287051
"http://webisa.webdatacommons.org/prov/381365196","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/381365196","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/381365196","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/381365196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97059334"
"http://webisa.webdatacommons.org/prov/381365196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286526301"
"http://webisa.webdatacommons.org/prov/381365196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136108532"
"http://webisa.webdatacommons.org/prov/381365196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97194071"
"http://webisa.webdatacommons.org/prov/381365196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367044188"
"http://webisa.webdatacommons.org/prov/381365196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269489399"
"http://webisa.webdatacommons.org/prov/381365196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103712409"
"http://webisa.webdatacommons.org/prov/381365196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/381365196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
