"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453278062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453278062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.701955
"http://webisa.webdatacommons.org/prov/453278062","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/453278062","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/453278062","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/453278062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316846187"
"http://webisa.webdatacommons.org/prov/453278062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263120087"
"http://webisa.webdatacommons.org/prov/453278062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263220155"
"http://webisa.webdatacommons.org/prov/453278062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253557265"
"http://webisa.webdatacommons.org/prov/453278062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165472469"
"http://webisa.webdatacommons.org/prov/453278062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/453278062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453278062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
