"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147141128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147141128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333196
"http://webisa.webdatacommons.org/prov/147141128","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/147141128","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/147141128","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/147141128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42392763"
"http://webisa.webdatacommons.org/prov/147141128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99181416"
"http://webisa.webdatacommons.org/prov/147141128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415268578"
"http://webisa.webdatacommons.org/prov/147141128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/147141128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/147141128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
