"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497663421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497663421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146557
"http://webisa.webdatacommons.org/prov/497663421","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/497663421","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/497663421","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/497663421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161790449"
"http://webisa.webdatacommons.org/prov/497663421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157238539"
"http://webisa.webdatacommons.org/prov/497663421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83980818"
"http://webisa.webdatacommons.org/prov/497663421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283232393"
"http://webisa.webdatacommons.org/prov/497663421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232652616"
"http://webisa.webdatacommons.org/prov/497663421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/497663421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497663421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/497663421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/497663421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
