"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422912155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422912155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384323
"http://webisa.webdatacommons.org/prov/422912155","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/422912155","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/422912155","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/422912155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128554253"
"http://webisa.webdatacommons.org/prov/422912155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159115793"
"http://webisa.webdatacommons.org/prov/422912155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343745543"
"http://webisa.webdatacommons.org/prov/422912155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173214159"
"http://webisa.webdatacommons.org/prov/422912155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25080353"
"http://webisa.webdatacommons.org/prov/422912155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25084313"
"http://webisa.webdatacommons.org/prov/422912155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378112713"
"http://webisa.webdatacommons.org/prov/422912155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360238920"
"http://webisa.webdatacommons.org/prov/422912155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419921290"
"http://webisa.webdatacommons.org/prov/422912155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72275394"
"http://webisa.webdatacommons.org/prov/422912155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/422912155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/422912155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/422912155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/422912155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/422912155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/422912155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
