"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325564188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325564188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187402
"http://webisa.webdatacommons.org/prov/325564188","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/325564188","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325564188","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/325564188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354555265"
"http://webisa.webdatacommons.org/prov/325564188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70376287"
"http://webisa.webdatacommons.org/prov/325564188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406433935"
"http://webisa.webdatacommons.org/prov/325564188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390614974"
"http://webisa.webdatacommons.org/prov/325564188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126376636"
"http://webisa.webdatacommons.org/prov/325564188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390843244"
"http://webisa.webdatacommons.org/prov/325564188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390745925"
"http://webisa.webdatacommons.org/prov/325564188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443831702"
"http://webisa.webdatacommons.org/prov/325564188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390889913"
"http://webisa.webdatacommons.org/prov/325564188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/325564188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
