"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391341
"http://webisa.webdatacommons.org/prov/407141","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/407141","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/407141","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/407141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233190493"
"http://webisa.webdatacommons.org/prov/407141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102637103"
"http://webisa.webdatacommons.org/prov/407141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102628470"
"http://webisa.webdatacommons.org/prov/407141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374724398"
"http://webisa.webdatacommons.org/prov/407141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82924704"
"http://webisa.webdatacommons.org/prov/407141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81268401"
"http://webisa.webdatacommons.org/prov/407141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306325820"
"http://webisa.webdatacommons.org/prov/407141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/407141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
