"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80851974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80851974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.565839
"http://webisa.webdatacommons.org/prov/80851974","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/80851974","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/80851974","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/80851974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373462903"
"http://webisa.webdatacommons.org/prov/80851974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209049553"
"http://webisa.webdatacommons.org/prov/80851974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368889349"
"http://webisa.webdatacommons.org/prov/80851974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122709414"
"http://webisa.webdatacommons.org/prov/80851974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251330417"
"http://webisa.webdatacommons.org/prov/80851974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366357441"
"http://webisa.webdatacommons.org/prov/80851974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198272676"
"http://webisa.webdatacommons.org/prov/80851974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195992265"
"http://webisa.webdatacommons.org/prov/80851974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203722123"
"http://webisa.webdatacommons.org/prov/80851974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183610578"
"http://webisa.webdatacommons.org/prov/80851974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198295084"
"http://webisa.webdatacommons.org/prov/80851974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171558131"
"http://webisa.webdatacommons.org/prov/80851974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446552954"
"http://webisa.webdatacommons.org/prov/80851974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152530647"
"http://webisa.webdatacommons.org/prov/80851974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369930525"
"http://webisa.webdatacommons.org/prov/80851974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347844572"
"http://webisa.webdatacommons.org/prov/80851974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117122883"
"http://webisa.webdatacommons.org/prov/80851974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65666435"
"http://webisa.webdatacommons.org/prov/80851974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59114981"
"http://webisa.webdatacommons.org/prov/80851974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82862507"
"http://webisa.webdatacommons.org/prov/80851974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166342479"
"http://webisa.webdatacommons.org/prov/80851974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/80851974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/80851974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/80851974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/80851974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/80851974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80851974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/80851974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/80851974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/80851974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
