"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133391416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133391416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.577426
"http://webisa.webdatacommons.org/prov/133391416","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/133391416","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/133391416","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/133391416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103782702"
"http://webisa.webdatacommons.org/prov/133391416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311355290"
"http://webisa.webdatacommons.org/prov/133391416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46540688"
"http://webisa.webdatacommons.org/prov/133391416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394296222"
"http://webisa.webdatacommons.org/prov/133391416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373301591"
"http://webisa.webdatacommons.org/prov/133391416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434794833"
"http://webisa.webdatacommons.org/prov/133391416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/133391416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/133391416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/133391416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
