"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462231542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462231542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264083
"http://webisa.webdatacommons.org/prov/462231542","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/462231542","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/462231542","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/462231542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416887653"
"http://webisa.webdatacommons.org/prov/462231542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438177088"
"http://webisa.webdatacommons.org/prov/462231542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394170132"
"http://webisa.webdatacommons.org/prov/462231542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/462231542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
