"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172877580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172877580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136522
"http://webisa.webdatacommons.org/prov/172877580","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/172877580","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/172877580","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/172877580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122065425"
"http://webisa.webdatacommons.org/prov/172877580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349378440"
"http://webisa.webdatacommons.org/prov/172877580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268405100"
"http://webisa.webdatacommons.org/prov/172877580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342902706"
"http://webisa.webdatacommons.org/prov/172877580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88956478"
"http://webisa.webdatacommons.org/prov/172877580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136990752"
"http://webisa.webdatacommons.org/prov/172877580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152563730"
"http://webisa.webdatacommons.org/prov/172877580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125838801"
"http://webisa.webdatacommons.org/prov/172877580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200054053"
"http://webisa.webdatacommons.org/prov/172877580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399467257"
"http://webisa.webdatacommons.org/prov/172877580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399487815"
"http://webisa.webdatacommons.org/prov/172877580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85015493"
"http://webisa.webdatacommons.org/prov/172877580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64119200"
"http://webisa.webdatacommons.org/prov/172877580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202902859"
"http://webisa.webdatacommons.org/prov/172877580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202910504"
"http://webisa.webdatacommons.org/prov/172877580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199923686"
"http://webisa.webdatacommons.org/prov/172877580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92025612"
"http://webisa.webdatacommons.org/prov/172877580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202785083"
"http://webisa.webdatacommons.org/prov/172877580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202832755"
"http://webisa.webdatacommons.org/prov/172877580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267264322"
"http://webisa.webdatacommons.org/prov/172877580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203232970"
"http://webisa.webdatacommons.org/prov/172877580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243127184"
"http://webisa.webdatacommons.org/prov/172877580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387988500"
"http://webisa.webdatacommons.org/prov/172877580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40293367"
"http://webisa.webdatacommons.org/prov/172877580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318014686"
"http://webisa.webdatacommons.org/prov/172877580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217109646"
"http://webisa.webdatacommons.org/prov/172877580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202721457"
"http://webisa.webdatacommons.org/prov/172877580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93934545"
"http://webisa.webdatacommons.org/prov/172877580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330092574"
"http://webisa.webdatacommons.org/prov/172877580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228199470"
"http://webisa.webdatacommons.org/prov/172877580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305600545"
"http://webisa.webdatacommons.org/prov/172877580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252769985"
"http://webisa.webdatacommons.org/prov/172877580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274786255"
"http://webisa.webdatacommons.org/prov/172877580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217005909"
"http://webisa.webdatacommons.org/prov/172877580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381069399"
"http://webisa.webdatacommons.org/prov/172877580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334249569"
"http://webisa.webdatacommons.org/prov/172877580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274652801"
"http://webisa.webdatacommons.org/prov/172877580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172877580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/172877580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
