"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407006206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407006206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138733
"http://webisa.webdatacommons.org/prov/407006206","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/407006206","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/407006206","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/407006206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131454825"
"http://webisa.webdatacommons.org/prov/407006206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14092437"
"http://webisa.webdatacommons.org/prov/407006206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168957106"
"http://webisa.webdatacommons.org/prov/407006206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377780508"
"http://webisa.webdatacommons.org/prov/407006206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230765699"
"http://webisa.webdatacommons.org/prov/407006206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52534260"
"http://webisa.webdatacommons.org/prov/407006206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/407006206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/407006206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
