"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46060488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46060488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220075
"http://webisa.webdatacommons.org/prov/46060488","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/46060488","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/46060488","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/46060488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369022091"
"http://webisa.webdatacommons.org/prov/46060488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139265455"
"http://webisa.webdatacommons.org/prov/46060488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329484366"
"http://webisa.webdatacommons.org/prov/46060488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/46060488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/46060488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
