"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58330125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58330125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.551641
"http://webisa.webdatacommons.org/prov/58330125","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/58330125","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/58330125","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/58330125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290934831"
"http://webisa.webdatacommons.org/prov/58330125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167946036"
"http://webisa.webdatacommons.org/prov/58330125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157124543"
"http://webisa.webdatacommons.org/prov/58330125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135304139"
"http://webisa.webdatacommons.org/prov/58330125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353416545"
"http://webisa.webdatacommons.org/prov/58330125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427783815"
"http://webisa.webdatacommons.org/prov/58330125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/58330125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/58330125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
