"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475620945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475620945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.636334
"http://webisa.webdatacommons.org/prov/475620945","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/475620945","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/475620945","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/475620945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112868243"
"http://webisa.webdatacommons.org/prov/475620945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281903241"
"http://webisa.webdatacommons.org/prov/475620945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95333640"
"http://webisa.webdatacommons.org/prov/475620945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429477860"
"http://webisa.webdatacommons.org/prov/475620945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259590529"
"http://webisa.webdatacommons.org/prov/475620945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418714999"
"http://webisa.webdatacommons.org/prov/475620945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152962407"
"http://webisa.webdatacommons.org/prov/475620945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305100320"
"http://webisa.webdatacommons.org/prov/475620945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239657923"
"http://webisa.webdatacommons.org/prov/475620945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359111088"
"http://webisa.webdatacommons.org/prov/475620945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199212784"
"http://webisa.webdatacommons.org/prov/475620945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229534201"
"http://webisa.webdatacommons.org/prov/475620945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305100319"
"http://webisa.webdatacommons.org/prov/475620945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123470492"
"http://webisa.webdatacommons.org/prov/475620945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226831451"
"http://webisa.webdatacommons.org/prov/475620945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272379437"
"http://webisa.webdatacommons.org/prov/475620945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404965755"
"http://webisa.webdatacommons.org/prov/475620945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373256434"
"http://webisa.webdatacommons.org/prov/475620945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446023425"
"http://webisa.webdatacommons.org/prov/475620945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279001691"
"http://webisa.webdatacommons.org/prov/475620945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445883827"
"http://webisa.webdatacommons.org/prov/475620945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168900661"
"http://webisa.webdatacommons.org/prov/475620945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40477028"
"http://webisa.webdatacommons.org/prov/475620945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289247768"
"http://webisa.webdatacommons.org/prov/475620945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93099169"
"http://webisa.webdatacommons.org/prov/475620945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388196778"
"http://webisa.webdatacommons.org/prov/475620945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445414530"
"http://webisa.webdatacommons.org/prov/475620945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413602218"
"http://webisa.webdatacommons.org/prov/475620945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190280149"
"http://webisa.webdatacommons.org/prov/475620945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341508882"
"http://webisa.webdatacommons.org/prov/475620945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78403074"
"http://webisa.webdatacommons.org/prov/475620945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60137734"
"http://webisa.webdatacommons.org/prov/475620945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111203900"
"http://webisa.webdatacommons.org/prov/475620945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341342477"
"http://webisa.webdatacommons.org/prov/475620945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241798497"
"http://webisa.webdatacommons.org/prov/475620945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328887488"
"http://webisa.webdatacommons.org/prov/475620945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146357376"
"http://webisa.webdatacommons.org/prov/475620945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430209764"
"http://webisa.webdatacommons.org/prov/475620945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17280364"
"http://webisa.webdatacommons.org/prov/475620945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99097428"
"http://webisa.webdatacommons.org/prov/475620945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285483845"
"http://webisa.webdatacommons.org/prov/475620945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225945716"
"http://webisa.webdatacommons.org/prov/475620945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374288890"
"http://webisa.webdatacommons.org/prov/475620945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117278713"
"http://webisa.webdatacommons.org/prov/475620945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/475620945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/475620945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/475620945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/475620945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/475620945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/475620945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/475620945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/475620945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
