"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129336619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129336619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0417042
"http://webisa.webdatacommons.org/prov/129336619","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/129336619","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/129336619","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/129336619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165191563"
"http://webisa.webdatacommons.org/prov/129336619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89852019"
"http://webisa.webdatacommons.org/prov/129336619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191416718"
"http://webisa.webdatacommons.org/prov/129336619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307117652"
"http://webisa.webdatacommons.org/prov/129336619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406248057"
"http://webisa.webdatacommons.org/prov/129336619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/129336619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/129336619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/129336619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
