"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506808023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506808023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142157
"http://webisa.webdatacommons.org/prov/506808023","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/506808023","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/506808023","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/506808023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11041636"
"http://webisa.webdatacommons.org/prov/506808023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271188120"
"http://webisa.webdatacommons.org/prov/506808023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437145977"
"http://webisa.webdatacommons.org/prov/506808023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77246832"
"http://webisa.webdatacommons.org/prov/506808023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110116449"
"http://webisa.webdatacommons.org/prov/506808023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143581556"
"http://webisa.webdatacommons.org/prov/506808023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/506808023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/506808023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
