"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239590082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239590082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0776377
"http://webisa.webdatacommons.org/prov/239590082","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/239590082","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/239590082","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/239590082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80127591"
"http://webisa.webdatacommons.org/prov/239590082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380400176"
"http://webisa.webdatacommons.org/prov/239590082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440944903"
"http://webisa.webdatacommons.org/prov/239590082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/239590082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/239590082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
