"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270817292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270817292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230338
"http://webisa.webdatacommons.org/prov/270817292","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/270817292","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/270817292","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/270817292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219185508"
"http://webisa.webdatacommons.org/prov/270817292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191041658"
"http://webisa.webdatacommons.org/prov/270817292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337824658"
"http://webisa.webdatacommons.org/prov/270817292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270817292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/270817292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
