"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248558797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248558797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137419
"http://webisa.webdatacommons.org/prov/248558797","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/248558797","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/248558797","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/248558797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406661032"
"http://webisa.webdatacommons.org/prov/248558797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34785455"
"http://webisa.webdatacommons.org/prov/248558797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415782210"
"http://webisa.webdatacommons.org/prov/248558797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/248558797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
