"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228572107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228572107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374193
"http://webisa.webdatacommons.org/prov/228572107","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/228572107","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/228572107","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/228572107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83986667"
"http://webisa.webdatacommons.org/prov/228572107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125836721"
"http://webisa.webdatacommons.org/prov/228572107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84362692"
"http://webisa.webdatacommons.org/prov/228572107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/228572107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
