"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179596146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179596146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.552922
"http://webisa.webdatacommons.org/prov/179596146","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/179596146","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/179596146","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/179596146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370488968"
"http://webisa.webdatacommons.org/prov/179596146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15655822"
"http://webisa.webdatacommons.org/prov/179596146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251274819"
"http://webisa.webdatacommons.org/prov/179596146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326607693"
"http://webisa.webdatacommons.org/prov/179596146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20081738"
"http://webisa.webdatacommons.org/prov/179596146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/179596146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
