"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343389708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343389708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264515
"http://webisa.webdatacommons.org/prov/343389708","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/343389708","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/343389708","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/343389708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129607165"
"http://webisa.webdatacommons.org/prov/343389708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406205564"
"http://webisa.webdatacommons.org/prov/343389708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149180438"
"http://webisa.webdatacommons.org/prov/343389708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339354850"
"http://webisa.webdatacommons.org/prov/343389708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/343389708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/343389708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
